"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450344658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482477
"http://webisa.webdatacommons.org/prov/450344658","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/450344658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450344658","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379436659"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210193777"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128693015"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58728052"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87525247"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432540428"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416484157"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440097403"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378730967"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239644792"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167684446"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217666750"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334331400"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450344658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
