"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445912764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199371
"http://webisa.webdatacommons.org/prov/445912764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445912764","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445912764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134032870"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230830348"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116961148"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436341530"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272136931"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445912764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
