"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149311860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149311860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290558
"http://webisa.webdatacommons.org/prov/149311860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149311860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149311860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149311860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8475576"
"http://webisa.webdatacommons.org/prov/149311860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400185182"
"http://webisa.webdatacommons.org/prov/149311860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349341402"
"http://webisa.webdatacommons.org/prov/149311860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141578080"
"http://webisa.webdatacommons.org/prov/149311860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149311860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149311860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
