"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464051786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166656
"http://webisa.webdatacommons.org/prov/464051786","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/464051786","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/464051786","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250829039"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149087063"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296773819"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435788369"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21674211"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22975660"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442984"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273905590"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26429062"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137105492"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131807999"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289725461"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464051786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
