"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123042388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123042388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33848
"http://webisa.webdatacommons.org/prov/123042388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123042388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123042388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123042388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80378493"
"http://webisa.webdatacommons.org/prov/123042388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252685567"
"http://webisa.webdatacommons.org/prov/123042388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412332326"
"http://webisa.webdatacommons.org/prov/123042388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123042388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123042388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
