"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65636952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65636952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51671
"http://webisa.webdatacommons.org/prov/65636952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65636952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65636952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65636952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42816927"
"http://webisa.webdatacommons.org/prov/65636952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175018709"
"http://webisa.webdatacommons.org/prov/65636952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325222950"
"http://webisa.webdatacommons.org/prov/65636952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220755169"
"http://webisa.webdatacommons.org/prov/65636952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65636952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
