"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386381769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304739
"http://webisa.webdatacommons.org/prov/386381769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386381769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386381769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37192176"
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210147566"
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55273895"
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55497565"
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215768947"
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178502527"
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216808929"
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386381769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
