"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364365189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364365189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974655
"http://webisa.webdatacommons.org/prov/364365189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364365189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364365189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364365189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777609"
"http://webisa.webdatacommons.org/prov/364365189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221737988"
"http://webisa.webdatacommons.org/prov/364365189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221739823"
"http://webisa.webdatacommons.org/prov/364365189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16681708"
"http://webisa.webdatacommons.org/prov/364365189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/364365189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364365189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
