"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467177281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508223
"http://webisa.webdatacommons.org/prov/467177281","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467177281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467177281","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447903431"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187935488"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156043654"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381115481"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21176589"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385672801"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467177281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
