"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58945261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58945261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594206
"http://webisa.webdatacommons.org/prov/58945261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58945261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58945261","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58945261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320706485"
"http://webisa.webdatacommons.org/prov/58945261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243323679"
"http://webisa.webdatacommons.org/prov/58945261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121465667"
"http://webisa.webdatacommons.org/prov/58945261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/58945261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/58945261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
