"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270972554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270972554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114823
"http://webisa.webdatacommons.org/prov/270972554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270972554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270972554","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/270972554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344480720"
"http://webisa.webdatacommons.org/prov/270972554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443029061"
"http://webisa.webdatacommons.org/prov/270972554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393923787"
"http://webisa.webdatacommons.org/prov/270972554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58402570"
"http://webisa.webdatacommons.org/prov/270972554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270972554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
