"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220842306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610929
"http://webisa.webdatacommons.org/prov/220842306","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/220842306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220842306","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442126924"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13912474"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330134268"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99287848"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12270153"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115619635"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322376350"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63327695"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67469733"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255644633"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333069199"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98642007"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220842306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
