"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376424527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532253
"http://webisa.webdatacommons.org/prov/376424527","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376424527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376424527","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275077837"
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220630890"
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275132419"
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220350980"
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264761945"
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199480780"
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376424527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
