"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380032085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380032085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174244
"http://webisa.webdatacommons.org/prov/380032085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380032085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380032085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380032085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324971209"
"http://webisa.webdatacommons.org/prov/380032085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289467846"
"http://webisa.webdatacommons.org/prov/380032085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92271679"
"http://webisa.webdatacommons.org/prov/380032085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14551885"
"http://webisa.webdatacommons.org/prov/380032085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380032085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380032085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380032085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
