"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211871428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211871428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181564
"http://webisa.webdatacommons.org/prov/211871428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211871428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211871428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211871428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144828138"
"http://webisa.webdatacommons.org/prov/211871428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166343447"
"http://webisa.webdatacommons.org/prov/211871428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48775556"
"http://webisa.webdatacommons.org/prov/211871428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211871428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211871428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
