"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237740373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307986
"http://webisa.webdatacommons.org/prov/237740373","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/237740373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237740373","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448704145"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126309930"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87903862"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448717637"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247909274"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11486433"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41087784"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129702202"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41257436"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26921856"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93007607"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248679607"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433703626"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399765643"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399811706"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267822844"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434010110"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67118130"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339397286"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288508945"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452075193"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74129185"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11448459"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448765997"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25916453"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325810921"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336193288"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427666770"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87404843"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56562855"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164024080"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434042020"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130475330"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175340702"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126123823"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452084534"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441820577"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325837454"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371690705"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400204935"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418651086"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438978221"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91664103"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257754515"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260432387"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17234658"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47845991"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260392805"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78840892"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400211269"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236412755"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163972095"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7283649"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267940000"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87370270"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267753093"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336267585"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177295814"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130564324"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288418588"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130564460"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375121624"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68902779"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177334000"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400133832"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260108570"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267628546"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126057836"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450313795"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448482017"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454803605"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126065693"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130595688"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371340926"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206288477"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64304595"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244484405"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197820175"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48013792"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371245339"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64819969"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163926161"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339179144"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92919747"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36633185"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64455015"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258360346"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130497127"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47934381"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70015956"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366386776"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237740373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
