"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106999393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268044
"http://webisa.webdatacommons.org/prov/106999393","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/106999393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106999393","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173591903"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416241647"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17464525"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32696061"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223896665"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17465384"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182272094"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97230808"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180358853"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82441760"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186330679"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216912213"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88084957"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241220288"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414686201"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283097173"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414759555"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292507346"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224711274"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33538062"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234626776"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441041397"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40301878"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346959085"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61599007"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385591932"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98458410"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338280513"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128325705"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352672188"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326442087"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75170648"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407499874"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426101832"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453309273"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361302630"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313035174"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337965467"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439035505"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289151676"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453286766"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455946894"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9763761"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298209716"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43048579"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385297085"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204075469"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15410167"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443927986"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15278388"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218558974"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310882492"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127116970"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388885305"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301814563"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436539844"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86150393"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444820215"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198336499"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66198700"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188593454"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57278759"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313458299"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286680652"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114658045"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182323302"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106999393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
