"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27940977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223029
"http://webisa.webdatacommons.org/prov/27940977","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/27940977","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27940977","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164806875"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135684267"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166881237"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309936945"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36236694"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6356515"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181369480"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128943959"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339577501"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425175096"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443738854"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455791271"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27940977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
