"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385619291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385619291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177603
"http://webisa.webdatacommons.org/prov/385619291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385619291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385619291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385619291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273550008"
"http://webisa.webdatacommons.org/prov/385619291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33945234"
"http://webisa.webdatacommons.org/prov/385619291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197645257"
"http://webisa.webdatacommons.org/prov/385619291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448090368"
"http://webisa.webdatacommons.org/prov/385619291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385619291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
