"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397960241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397960241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141637
"http://webisa.webdatacommons.org/prov/397960241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397960241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397960241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397960241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203839329"
"http://webisa.webdatacommons.org/prov/397960241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277898479"
"http://webisa.webdatacommons.org/prov/397960241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160677861"
"http://webisa.webdatacommons.org/prov/397960241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421473178"
"http://webisa.webdatacommons.org/prov/397960241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/397960241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
