"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80349251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80349251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17184
"http://webisa.webdatacommons.org/prov/80349251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80349251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80349251","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/80349251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322066590"
"http://webisa.webdatacommons.org/prov/80349251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410729015"
"http://webisa.webdatacommons.org/prov/80349251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147274545"
"http://webisa.webdatacommons.org/prov/80349251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80349251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
