"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334121966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181963
"http://webisa.webdatacommons.org/prov/334121966","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/334121966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334121966","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248934800"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405132985"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343592947"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290360502"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349870241"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363411196"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175769281"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397197562"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365349977"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136829711"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321144992"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89309992"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73419522"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311934425"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86575272"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260780292"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162259473"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224566570"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141859197"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58144253"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174682938"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419634453"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446659327"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334121966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
