"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495892532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126686
"http://webisa.webdatacommons.org/prov/495892532","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/495892532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495892532","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35776029"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2327043"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389924588"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315065120"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328686186"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345868638"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260349241"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205380706"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12598563"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113867257"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495892532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
