"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432952808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432952808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943235
"http://webisa.webdatacommons.org/prov/432952808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432952808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432952808","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432952808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352001743"
"http://webisa.webdatacommons.org/prov/432952808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217580556"
"http://webisa.webdatacommons.org/prov/432952808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454743394"
"http://webisa.webdatacommons.org/prov/432952808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128482736"
"http://webisa.webdatacommons.org/prov/432952808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432952808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
