"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392534478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555614
"http://webisa.webdatacommons.org/prov/392534478","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/392534478","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/392534478","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171949399"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162920311"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59457128"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52627461"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237425854"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316040841"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409190215"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148224295"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82802645"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287103907"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296050069"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123998919"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41304386"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236991959"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264105118"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353477242"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36470624"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192698858"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258476996"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172055600"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179513044"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224599301"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3005797"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53035946"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392534478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
