"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329068511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329068511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302224
"http://webisa.webdatacommons.org/prov/329068511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329068511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329068511","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329068511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269963347"
"http://webisa.webdatacommons.org/prov/329068511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45308795"
"http://webisa.webdatacommons.org/prov/329068511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364648081"
"http://webisa.webdatacommons.org/prov/329068511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329068511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
