"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290749330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290749330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288167
"http://webisa.webdatacommons.org/prov/290749330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290749330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290749330","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/290749330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439755056"
"http://webisa.webdatacommons.org/prov/290749330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390846130"
"http://webisa.webdatacommons.org/prov/290749330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153180944"
"http://webisa.webdatacommons.org/prov/290749330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/290749330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290749330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
