"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195610723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195610723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231313
"http://webisa.webdatacommons.org/prov/195610723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195610723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195610723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195610723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292225674"
"http://webisa.webdatacommons.org/prov/195610723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315795862"
"http://webisa.webdatacommons.org/prov/195610723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253041245"
"http://webisa.webdatacommons.org/prov/195610723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195610723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
