"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168140862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435053
"http://webisa.webdatacommons.org/prov/168140862","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168140862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168140862","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330131221"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361000296"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397721011"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231230821"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329870913"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429676607"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279785986"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168140862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
