"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83383748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609979
"http://webisa.webdatacommons.org/prov/83383748","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/83383748","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83383748","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218729756"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37266094"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218736615"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360279934"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382768161"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247285305"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318651434"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300212920"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333949352"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92198952"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368272483"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314037917"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202895335"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313966942"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141279719"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222984183"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34480264"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228049396"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156611078"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141175856"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117851597"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94483966"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5695623"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233479531"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27354777"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331481009"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306821115"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214267778"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363361662"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162183438"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48857608"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397565234"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94729503"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10057767"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187715990"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402366746"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453678868"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277076908"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366132204"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148892495"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710802"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277107646"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37812284"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100356526"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148981994"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377473952"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20674231"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31796525"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290191676"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248243749"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290221629"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298205641"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290222832"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227429821"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115043555"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277038160"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277050314"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353276784"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241478174"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218763557"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104492778"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218857332"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114884091"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196060404"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185222973"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191453702"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204095924"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444569011"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386726961"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107965658"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52951762"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191484553"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214462570"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266919998"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363580927"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204008321"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144489884"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114642539"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112190172"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239315399"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293142206"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239442674"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114652891"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402559305"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42447690"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120042847"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66456823"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377624894"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96281443"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144374342"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192969031"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144412345"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62478330"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45376885"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392406736"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204645927"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224112652"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280048256"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376664679"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138345000"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183617287"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420522899"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297857332"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371829963"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15307100"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1817206"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229643494"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97561078"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161166491"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367668328"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26217360"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85832196"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138288729"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112807377"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150730531"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211486186"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387895287"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422070710"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277380106"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95339693"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136064556"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087684"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116896634"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189098353"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20431912"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287997193"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360344879"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85408845"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572788"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137736321"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218605742"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186389208"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360092068"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220859373"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/83383748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
