"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252986972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252986972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137048
"http://webisa.webdatacommons.org/prov/252986972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252986972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252986972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252986972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81645387"
"http://webisa.webdatacommons.org/prov/252986972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221614809"
"http://webisa.webdatacommons.org/prov/252986972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1368882"
"http://webisa.webdatacommons.org/prov/252986972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252986972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252986972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
