"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506359621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627844
"http://webisa.webdatacommons.org/prov/506359621","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/506359621","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/506359621","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420620959"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270968568"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207979870"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365440657"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247134442"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119159763"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386703928"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114025055"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389503162"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110451866"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224158344"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193750616"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506359621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
