"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385196718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073077
"http://webisa.webdatacommons.org/prov/385196718","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385196718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385196718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411052857"
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198395313"
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453421621"
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50923837"
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335609451"
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336821519"
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385196718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
