"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11884498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11884498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107978
"http://webisa.webdatacommons.org/prov/11884498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11884498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11884498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323875492"
"http://webisa.webdatacommons.org/prov/11884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30240374"
"http://webisa.webdatacommons.org/prov/11884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86340874"
"http://webisa.webdatacommons.org/prov/11884498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422903781"
"http://webisa.webdatacommons.org/prov/11884498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/11884498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
