"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472645733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159582
"http://webisa.webdatacommons.org/prov/472645733","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472645733","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472645733","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190081855"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22129046"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109931341"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70422176"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450549022"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108377485"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199782072"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472645733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
