"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497835196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360859
"http://webisa.webdatacommons.org/prov/497835196","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/497835196","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/497835196","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313538223"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167344137"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70793243"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122799569"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43003615"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106925900"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345247697"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297027321"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106867910"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106627611"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447819722"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341304761"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408350341"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76812348"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398134466"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101593197"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396376179"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57179803"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238751041"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183033932"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312382671"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428610743"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43995516"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53115630"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26351400"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285703714"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435123923"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14981993"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187990159"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195080727"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234501096"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291635283"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164332719"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443554155"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3173259"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164253878"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323292895"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414223974"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291470896"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216984533"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103049337"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120477444"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418232524"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340265779"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411378845"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454967330"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200742032"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364915028"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408877751"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300483131"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177459183"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96932481"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340140472"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259508409"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389141377"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45574146"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136282471"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30632613"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357288347"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369444686"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108964406"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316164323"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130916034"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192077092"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89019984"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269508055"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77889801"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217128027"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86568426"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154262257"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112591252"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199722764"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62280099"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44577551"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281674113"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451767093"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189440928"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425289105"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311386871"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364901435"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305626082"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146062087"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101491985"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301817085"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562551"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569934"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66567802"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27991293"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407711189"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448934121"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206742157"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222000797"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9086360"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497835196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
