"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81803439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81803439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22059
"http://webisa.webdatacommons.org/prov/81803439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81803439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81803439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81803439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164397477"
"http://webisa.webdatacommons.org/prov/81803439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413336745"
"http://webisa.webdatacommons.org/prov/81803439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264043267"
"http://webisa.webdatacommons.org/prov/81803439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253219687"
"http://webisa.webdatacommons.org/prov/81803439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81803439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81803439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/81803439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
