"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275992182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275992182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211357
"http://webisa.webdatacommons.org/prov/275992182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275992182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275992182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275992182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364504396"
"http://webisa.webdatacommons.org/prov/275992182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163257698"
"http://webisa.webdatacommons.org/prov/275992182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139621625"
"http://webisa.webdatacommons.org/prov/275992182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546349"
"http://webisa.webdatacommons.org/prov/275992182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275992182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275992182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
