"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8057043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429728
"http://webisa.webdatacommons.org/prov/8057043","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/8057043","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/8057043","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292584994"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6109682"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246191508"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376844130"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143703358"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294185038"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324832056"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345265349"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70824327"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46194018"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447324246"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179813021"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289138842"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360993760"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274455705"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403745487"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403756346"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360974930"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389512020"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148401892"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403677129"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13262259"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297992265"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35970513"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25551358"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349362475"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26492380"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393415486"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194417418"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105913552"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107886992"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342899206"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276203800"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250966261"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175084180"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149096543"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376913093"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318543133"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124062287"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227282675"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237279855"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8057043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
