"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120978093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120978093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688155
"http://webisa.webdatacommons.org/prov/120978093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120978093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120978093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120978093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371626477"
"http://webisa.webdatacommons.org/prov/120978093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404299358"
"http://webisa.webdatacommons.org/prov/120978093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313579220"
"http://webisa.webdatacommons.org/prov/120978093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278307859"
"http://webisa.webdatacommons.org/prov/120978093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448241439"
"http://webisa.webdatacommons.org/prov/120978093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120978093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
