"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244994752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244994752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558863
"http://webisa.webdatacommons.org/prov/244994752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244994752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244994752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244994752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43200891"
"http://webisa.webdatacommons.org/prov/244994752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46603004"
"http://webisa.webdatacommons.org/prov/244994752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268596576"
"http://webisa.webdatacommons.org/prov/244994752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244994752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244994752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
