"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503718105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354606
"http://webisa.webdatacommons.org/prov/503718105","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/503718105","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/503718105","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39525077"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274374513"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389438423"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183940327"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256036433"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269784639"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269901475"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394998764"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302298579"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136052341"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372982653"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220188579"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185918174"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204213285"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269693222"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205673991"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87146857"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404126488"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404381550"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340989132"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392541454"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156634874"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392550784"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145203513"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264052070"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14824824"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359658626"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442388788"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339544777"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260113967"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427925777"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88868780"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118339801"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321659964"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445699568"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443863087"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503718105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
