"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340649245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340649245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22491
"http://webisa.webdatacommons.org/prov/340649245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340649245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340649245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340649245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173358062"
"http://webisa.webdatacommons.org/prov/340649245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429403727"
"http://webisa.webdatacommons.org/prov/340649245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419900345"
"http://webisa.webdatacommons.org/prov/340649245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429482238"
"http://webisa.webdatacommons.org/prov/340649245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/340649245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
