"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247313073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247313073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14656
"http://webisa.webdatacommons.org/prov/247313073","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247313073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247313073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247313073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63548647"
"http://webisa.webdatacommons.org/prov/247313073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235444145"
"http://webisa.webdatacommons.org/prov/247313073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25099429"
"http://webisa.webdatacommons.org/prov/247313073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247313073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247313073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
