"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177178410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28152
"http://webisa.webdatacommons.org/prov/177178410","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177178410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177178410","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115662311"
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124270548"
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115706347"
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115606842"
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115645858"
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194770874"
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177178410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
