"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149557161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149557161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215886
"http://webisa.webdatacommons.org/prov/149557161","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149557161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149557161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149557161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67382818"
"http://webisa.webdatacommons.org/prov/149557161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60270948"
"http://webisa.webdatacommons.org/prov/149557161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420624558"
"http://webisa.webdatacommons.org/prov/149557161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105457883"
"http://webisa.webdatacommons.org/prov/149557161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326409995"
"http://webisa.webdatacommons.org/prov/149557161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384709473"
"http://webisa.webdatacommons.org/prov/149557161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/149557161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
