"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79175446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252989
"http://webisa.webdatacommons.org/prov/79175446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79175446","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79175446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260363554"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26385221"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64500184"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273869920"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353897447"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345725695"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289736150"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79175446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
