"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60593022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60593022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123135
"http://webisa.webdatacommons.org/prov/60593022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60593022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60593022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60593022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432711726"
"http://webisa.webdatacommons.org/prov/60593022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432844545"
"http://webisa.webdatacommons.org/prov/60593022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92585966"
"http://webisa.webdatacommons.org/prov/60593022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432851725"
"http://webisa.webdatacommons.org/prov/60593022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60593022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60593022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
