"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237733776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11396
"http://webisa.webdatacommons.org/prov/237733776","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237733776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237733776","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379224748"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425487952"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320710863"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450435960"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157898456"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320355195"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368924639"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237733776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
