"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167281167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418652
"http://webisa.webdatacommons.org/prov/167281167","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/167281167","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/167281167","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172743915"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215194593"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47598693"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316189586"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198113372"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419427813"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339050531"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124974504"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37810057"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440093114"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135892149"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338565951"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446367577"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260612275"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383145004"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48951538"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136058077"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338736863"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390242404"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413347007"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129314060"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951226"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28714270"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360147405"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237211919"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214175671"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167281167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
