"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191872739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158954
"http://webisa.webdatacommons.org/prov/191872739","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/191872739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191872739","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202730692"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374312452"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402423596"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190004060"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73961028"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202953349"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13026080"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214721527"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99625746"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191872739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
