"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405128600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267069
"http://webisa.webdatacommons.org/prov/405128600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405128600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405128600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189817627"
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289100432"
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209999508"
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436107910"
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257362415"
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405128600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
