"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122183285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122183285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365759
"http://webisa.webdatacommons.org/prov/122183285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122183285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122183285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122183285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433625918"
"http://webisa.webdatacommons.org/prov/122183285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32578472"
"http://webisa.webdatacommons.org/prov/122183285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19643438"
"http://webisa.webdatacommons.org/prov/122183285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364957409"
"http://webisa.webdatacommons.org/prov/122183285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122183285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
