"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465434251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465434251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15064
"http://webisa.webdatacommons.org/prov/465434251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465434251","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465434251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465434251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312384957"
"http://webisa.webdatacommons.org/prov/465434251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271496831"
"http://webisa.webdatacommons.org/prov/465434251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68142970"
"http://webisa.webdatacommons.org/prov/465434251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465434251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/465434251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465434251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
