"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17599385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761425
"http://webisa.webdatacommons.org/prov/17599385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17599385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17599385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356197616"
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433623623"
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218265907"
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406548282"
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297982377"
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17599385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
