"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13849786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13849786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393949
"http://webisa.webdatacommons.org/prov/13849786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13849786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13849786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13849786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364867190"
"http://webisa.webdatacommons.org/prov/13849786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267735729"
"http://webisa.webdatacommons.org/prov/13849786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206153596"
"http://webisa.webdatacommons.org/prov/13849786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13849786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
