"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155752957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190932
"http://webisa.webdatacommons.org/prov/155752957","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/155752957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155752957","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173648901"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240215816"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324929612"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141794641"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183762437"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87825058"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64793702"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215040528"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347614728"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183590181"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33958205"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4518228"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3367914"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226338923"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412015018"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113533819"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434723079"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113496505"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213335049"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76349789"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310215988"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170271688"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399850709"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14920392"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219135734"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110814445"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27799465"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247283080"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397341609"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435778441"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262969999"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344438823"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179139090"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238580692"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28700660"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364343940"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247082591"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155752957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
