"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28257508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262963
"http://webisa.webdatacommons.org/prov/28257508","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/28257508","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28257508","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154467408"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234366067"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244915854"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12774418"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351731525"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419683945"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143401587"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80976638"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17573095"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74846550"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289492022"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68666874"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316210132"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310349356"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202639430"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452847260"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303947472"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9613901"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244352506"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192232983"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304568082"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8643200"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312468869"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97232408"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284456186"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374760702"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176454932"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240353181"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313178114"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275622863"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428360447"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136652044"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28257508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
