"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25830697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220168
"http://webisa.webdatacommons.org/prov/25830697","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/25830697","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/25830697","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133136703"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333530156"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220421251"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220436785"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395025974"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23587128"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454127204"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384632553"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320112453"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143912311"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171015716"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126087937"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306979604"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341238514"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154926161"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129432933"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227912497"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227965463"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335562603"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227970870"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210011872"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198162271"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335743391"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50832008"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216039007"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276615573"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344455286"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394370732"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85260223"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971172"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403759405"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51779877"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220317557"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384167466"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22073297"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383621421"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325720616"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257237511"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4250649"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148500176"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76294228"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429725014"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25830697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
