"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441361664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269548
"http://webisa.webdatacommons.org/prov/441361664","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/441361664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441361664","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344127699"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83245628"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16861644"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83301694"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397272270"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200268595"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152565084"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216459257"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441361664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
