"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278191369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195356
"http://webisa.webdatacommons.org/prov/278191369","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/278191369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278191369","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402204673"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371726613"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96426594"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93620495"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120737590"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125980730"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128981129"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126025789"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/278191369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
