"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306353689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306353689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227661
"http://webisa.webdatacommons.org/prov/306353689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306353689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306353689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306353689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455107050"
"http://webisa.webdatacommons.org/prov/306353689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33901822"
"http://webisa.webdatacommons.org/prov/306353689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131413015"
"http://webisa.webdatacommons.org/prov/306353689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33860120"
"http://webisa.webdatacommons.org/prov/306353689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306353689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
