"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153758202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248918
"http://webisa.webdatacommons.org/prov/153758202","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153758202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153758202","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213518544"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310491525"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91862023"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373397835"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46026982"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13560653"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225771072"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153758202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
