"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227704056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168523
"http://webisa.webdatacommons.org/prov/227704056","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/227704056","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227704056","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163670339"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364867993"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367757007"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453626670"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58977154"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315408873"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38327815"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409046617"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139617755"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372253731"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401551908"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281175009"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298164443"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122808540"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418424856"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34430571"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/227704056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
